version;wahl-behoerde-gs;wahl-datum;wahl-name;partei-kurzname;partei-langname;kandidat-name;kandidat-namensvorsatz;kandidat-vorname;kandidat-akadgrad;kandidat-geburtsjahr;kandidat-geschlecht;kandidat-beruf;kandidat-gebiet-nr;kandidat-listenplatz
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Fleckner-Olbermann;;Bergit Uta;;1957;;Diplom-Pädagogin;026;18
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Heuter;;Heinz Joachim;;1962;;Industriekaufmann;027;27
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Romich;;Jan Mathis;;1985;;Physiotherapeut;028;39
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Fobbe;;Elke;;1968;;Volkswirtin;029;8
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Albes;;Burkhard Franz Götz;;1963;;selbst. Maler- und Lackierermeister;030;7
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Blödorn;;Sigrid Irene Maria;;1954;;Pflegefachkraft;031;28
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Uhlig;;Julia;;1995;;Wissenschaftliche Mitarbeiterin;032;12
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Heinz;;Philipp Daniel Günter;;1991;;Sozialversicherungsfachangestellter;033;35
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Mohrs;;Cornelia;;1958;;MTA;034;24
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;El Ghazali;;Hakim;;1985;;Sozialberater;035;9
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Schrieber-Hruschka;;Anja;;1966;;Journalistin;036;38
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Spiller;;Ralf;;1973;;Hochschullehrer;037;31
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Peußer;;Thomas Michael;;1989;;Online Marketing Berater;038;17
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Fockenbrock;;Martina Gertrud;;1957;;Lehrerin;039;20
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Bohrmann;;Hans Jürgen;;1960;;Angestellter;040;29
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Holtmann-Schnieder;;Ursula;;1955;;Dipl. Pädagogin;041;4
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Geisel;;Thomas;;1963;;Oberbürgermeister;;1
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Hartmann;;Melanie;;1985;;Pädagogische Fachkraft;;42
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Franzen;;Birgitta;;1972;;Dramaturgin;;44
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Kreutler;;Peter;;1967;;Teamleiter im Bereich Monitoring;;45
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Bönemann;;Astrid;;1966;;Verwaltungsangestellte;;46
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Schreiber;;Oliver;;1982;;Oberregierungsrat;;47
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Iggena;;Thalke Etta-Marie;;1993;;Rechtsreferendarin;;48
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Fritz;;Jonas;;1995;;Student;;49
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Wisbrun-Irmer;;Nicola;;1959;;Künstlerin;;50
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Nouraei;;Payam;;1982;;Lehrer;;51
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Düsedau;;Dorothea Margarete Therese;;1954;;Buchhändlerin;;52
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Krüger;;Ralf Thomas;;1968;;Leiter Kommunikation;;53
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Strand;;Dagmar Maria;;1956;;Dipl. Chem.;;54
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Itzigsohn;;Franko Günter;;1964;;Immobilien-Kaufmann;;55
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Henzler;;Simone Manuela;;1983;;Geschäftsführung mit projektleitenden Aufgaben;;56
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Schnieder;;Burkhard Josef Wilhelm;;1955;;Beamter;;57
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Hund;;Ulrike;;1947;;Schulamtsdirektorin a. D.;;58
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Pattberg;;Simon;;1999;;Student der Rechtswissenschaften;;59
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Drossel;;Claudia;;1962;;Finanzbuchhalterin;;60
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Wagner;;Ingo;;1984;;Referent Klima- und Energie;;61
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;El Makrini;;Yousra;;1993;;Pharmaziestudentin;;62
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Kreutzer;;Mario;;1988;;Rechtsanwalt;;63
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Growe;;Monika;;1961;;Beamtin im Vorruhestand;;64
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Dreist;;Markus;Dr.;1964;;Freiberuflicher Historiker;;65
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Steinbeck;;Viola;;1971;;Anthropologin;;66
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Vogels;;Emil;;1964;;Straßen- und U-Bahnfahrer;;67
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Kuschmiersz;;Melanie;;1970;;Wissenschaftliche Mitarbeiterin;;68
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Warden;;Axel;;1949;;Rentner;;69
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Bertram;;Andrea;;1963;;IT Consultant;;70
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Pramel;;Fabian;;1986;;Stadtplaner;;71
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Warden;;Louisa Christine;;2000;;Studentin;;72
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Röseler;;Reinhard Hans Roland;;1951;;Rentner;;73
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Brinkmann;;Dagmar;;1960;;Hausmeisterin;;74
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Gestrich-Gerschermann;;Thomas Helmut Erich;;1963;;Berater für betriebliche Finanzierung;;75
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Hülsen-Gärtner;;Birthe;;1984;;Controllerin;;76
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Lorberg;;Rafael Andreas;;1984;;Ingenieur;;77
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Wallraff;;Lena Maria;;1989;;Referentin;;78
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Naujoks;;Reinhard;;1944;;Pensionär;;79
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Krings;;Bettina Maria;;1963;;Bankkauffrau;;80
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Ritschel;;Wolfgang;;1951;;Industriekaufmann;;81
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Meiß;;Ruth;;1961;;Geschäftsführerin;;82
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Mondal;;Rajib;;1992;;Medizinstudent;;83
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Prang;;Tolke;;1962;;Groß- und Außenhandelskauffrau;;84
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Zimmermann;;Christian;;1986;;Auslieferungsfahrer;;85
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Sieghart-Edel;;Christiane Ursula;;1952;;Pensionärin;;86
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Tscholl;;Benjamin;;1983;;Ministerialbeamter;;87
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Warden;;Marion;;1958;;Kreisgeschäftsführerin;;88
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Meinke;;Sanna Milena;;1971;;Diplom-Sozialarbeiterin;;89
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Mellinghaus;;Frank;;1966;;Dipl.-Ing. Architekt;;90
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Schormann;;Dieter Günter August;;1956;;Gewerkschaftssekretär a.D.;;91
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Becker;;Daniel Fritz Walter;;1992;;Apotheker;;92
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Klement;;Marc-Thomas;;1979;;Versicherungskaufmann;;93
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Preiswerk;;Tim;;1981;;Projektmanager Apotheken-Marketing;;94
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Misango;;Assisi Josef Johnny;;1968;;Theologe;;95
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Leifgen;;Wolfgang Peter;;1955;;Privatier;;96
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Queitsch;;Peter Otto Paul;Dr.;1962;;Jurist für Umweltrecht;;97
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Spielmann;;Frank Johann;;1971;;Abteilungsleiter;;98
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Smyczek;;Wolfgang;;1954;;Pensionär;;99
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Demmert;;Oliver;;1972;;Gebrauchtwarenhändler;;100
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Reese;;Wilhelm;;1961;;Verwaltungsangestellter;;101
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Knäpper;;Peter Rene;;1954;;Bauassessor;;102
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Witzke;;Hans-Jochem;;1952;;Oberstudienrat a.D.;;103
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Hußmann;;Rainer;;1968;;Beamter;;104
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Bednorz;;Frank Erwin Jakob;Dr.;1965;;Lehrer;;105
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Speier;;Frank Hans Walter;;1942;;Physiker;;106
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Krüger;;Jürgen;;1964;;kfm. Angestellter;001;2
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Vidovic;;Mladenka;;1972;;Sekretärin;002;6
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Rimedio;;Kerstin Cornelia;;1966;;Büroangestellte;003;19
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Rimedio;;Patrizio;;1967;;Gastronom;004;24
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Herzmann;;Alice;;1956;;Rechtsanwaltsfachangestellte;005;13
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Mirza;;Sascha;;1975;;Sachbearbeiter;006;16
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Streck;;Rudolf;;1988;;Vertriebsleiter;007;37
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Runkel;;Sonja;;1958;;Finanzbuchhalterin;008;27
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Kara?;;Persa;;1987;;PR Managerin;009;18
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Kos;;Silvestar;;1983;;Kaufmann;010;23
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Westerich;;Mario;;1964;;Maler und Lackierer;011;36
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Buljan;;Bosiljka;;1950;;Rentnerin;012;17
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Sondenheimer;;Uwe;;1955;;Rentner;013;0
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Vidovic;;Niko;;1976;;Logistikmitarbeiter;014;22
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Trajanovski;;Sa?a;;1989;;Jurist;015;20
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Haumann;;Nicole;;1992;;Studentin;016;7
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Trajanovska;;Ana;;1989;;Lehrerin;017;4
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Brösel;;Christiane;;1947;;Rentnerin;018;31
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Alles;;Karel;;1965;;Dipl.Ing. Autom.Technik;019;35
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Stenger;;Birgit;;1969;;Dipl. Sportökonomin;020;14
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Keil;;Frank;;1961;;Altenpfleger;021;8
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Güde;;Lucie;;1998;;Rechnungsprüferin;022;0
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Führer;;Alexander Christian;;1966;;Berater;023;41
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Lemmer;;Karin;;1941;;Rentnerin;024;39
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Türkmen;;Kemal;;1971;;Straßenbahnfahrer;025;10
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Herzmann;;Stefanie;;1979;;Rechtsanwaltsfachangestellte;026;26
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Sondenheimer;;Julika;;1957;;Einzelhandelsverkäuferin;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Harting;;Burkhard;;1962;;Industriekaufmann;028;5
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Sonntag;;Hans-Dietrich;;1935;;Rentner;029;40
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Noth;;Markus;;1964;;Regioleiter Parkraumbewirtschaftung;030;15
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Lemmer;;Torsten;;1970;;Geschäftsführer;031;1
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Lemmer;;Sascha;;1992;;Elektroniker für Energie- und Gebäudetechnik;032;34
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Knott;;Ina;;1962;;kfm. Angestellte;033;25
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Kaden;;Brigitte;;1954;;Rentnerin;034;28
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Labuwy;;Susanne;;1966;;Einzelhandelskauffrau;035;32
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Ries;;Edeltraud;;1952;;Rentnerin;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Kloft;;Jürgen;;1954;;Kaufmann;037;12
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Stark;;Lena;;1995;;Erzieherin;038;29
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Labuwy;;Dirk;;1962;;RTF-Meister;039;38
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Grumbach;;Hans-Joachim;Dr.;1967;;Verwaltungsangestellter;040;3
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Ries;;Peter;;1956;;Journalist;041;11
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Buljan;;Sandra;;1974;;Sachbearbeiterin;;9
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Dischleid;;Luise;;1941;;Rentnerin;;30
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Nowack;;Heinz-Georg;;1951;;Rentner;;33
0.3;05111000;13.09.2020;Ratswahl NRW;FREIE WÄHLER;Unabhängige Wählergemeinschaft für Düsseldorf;Brüggmann;;Wolfgang;;1949;;Senioren- und Demenzbegleiter;;42
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Wagener;;Hans-Markus;;1993;;Wissenschaftlicher Mitarbeiter;001;11
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Brüggemann;;Erik;;1988;;Rechtsreferendar;002;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Bartsch;;Isabelle;;1990;;akademische Sprachtherapeutin;003;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Jacob;;Sa?a Peter;Dr.;1975;;Referent für Ingenieurausbildung;004;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Herdt;;Andreas;;1991;;Rechtsreferendar;005;17
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Söns;;Julia;;1988;;Digital Marketing Specialist;006;16
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Hovestadt;;Paula Maria;;1999;;Studentin;007;2
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Ott-Forsyth;;Ina;;1995;;Studentin;008;8
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Kaluza;;Michael;;1992;;Recruiter;009;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Henke;;Christian Maximilian;;1994;;Krankenpfleger;010;21
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Marton;;Tim Benjamin;;1978;;Angestellter in Technik und Verwaltung;011;15
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Palaszewski;;Alexander;;1992;;Wissenschaftlicher Beschäftigter;012;25
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Urbanski;;Nora;;1993;;Business Developer;013;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Reinecke;;Jakob;;1992;;Wissenschaftlicher Mitarbeiter;014;7
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Ullrich;;Kaya Victoria;;1999;;Studentin;015;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Thörmer;;Falk;;1988;;Steuerberater;016;13
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Pollet;;Marius;Dr.;1987;;Wissenschaftlicher Mitarbeiter;017;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Schenk;;Mark;;1960;;selbständiger Unternehmensberater;018;3
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Verdugo Morales;;Alicia;;1992;;Rechtsreferendarin;019;18
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Nowitzki;;Kevin;;1992;;Business Plannung Specialist;020;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Panhaus;;Gottfried;Dr.;1965;;selbständiger Unternehmensberater;021;1
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Niemöller;;Till Philipp;;1995;;Student;022;23
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Schmeckebier;;Sascha Sebastian;;1982;;Business Analyst;023;19
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Scharpenberg;;Jennifer;;1991;;Lehrerin an Gesamtschule;024;4
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Diedrichs;;Jan;;1992;;Rechtsreferendar;025;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Möller;;Mattis;;1993;;Online Marketing Manager;026;27
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Dömer;;Diana;;1994;;Studentin;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Többen;;Florian;;1990;;Wirtschaftsingenieur;028;5
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Schalk;;Karl Wilhelm;;1943;;Dipl. Grafik-Designer;029;24
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Drießnack;;Marie;Dr.;1994;;Rechtsreferendarin;030;10
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Schenk;;Sebastian;;1994;;Unternehmensberater;031;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Wagner;;Meike Frederike;;1993;;Steuerberaterin;032;20
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Göbel;;Tobias;;1993;;Rechtsreferendar;033;9
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Armutat;;Saskia;;1995;;Manager Pricing & Payer Contracts;034;6
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Herzog;;Felix;;1998;;CRM Manager;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Meier;;Nils;;1999;;Trainee Communications;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Dehn;;Winny;Dr.;1953;;Medienwissenschaftlerin;037;12
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Schmeckebier;;Sara;;1983;;Sachbearbeiterin Versicherung;038;0
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Rehkemper;;Jaqueline;;1992;;IT-Projektmanagerin;039;14
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Rother;;Jan Alfred;;1990;;Senior Consultant;040;26
0.3;05111000;13.09.2020;Ratswahl NRW;Volt;Volt Deutschland;Schmidt;;Pascal Niklas;;1997;;Student;041;0
0.3;05111000;13.09.2020;Ratswahl NRW;;WIDERSTAND 2020 Wir für Düsseldorf;Ehrkamp;;Kirsten;;1965;;Dipl. Sozialpädagogin;015;3
0.3;05111000;13.09.2020;Ratswahl NRW;;WIDERSTAND 2020 Wir für Düsseldorf;Gräf;;Holger;;1968;;Grafik- und Webdesigner;027;2
0.3;05111000;13.09.2020;Ratswahl NRW;;WIDERSTAND 2020 Wir für Düsseldorf;Schulz;;Uwe;;1969;;Energieanlagenelektroniker;041;1
