version;wahl-behoerde-gs;wahl-datum;bezirk-nr;strasse-name;strasse-von-hausnummer;strasse-von-buchstabe;strasse-bis-hausnummer;strasse-bis-buchstabe;strasse-gerade-ungerade;strasse-plz;strasse-ort;strasse-ortsteil
0.3;05111000;13.09.2020;1605;Seydlitzstraße;3;;23;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1605;Seydlitzstraße;24;;55;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1606;Seydlitzstraße;2;;22;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;7107;Sichelstraße;1;;25;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7112;Sichelstraße;2;;18;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;9113;Siebenbürgenweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;7111;Siedlerweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;3708;Siegburger Straße;9;;165;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;3711;Siegburger Straße;3;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;3714;Siegburger Straße;2;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;1201;Siegfried-Klein-Straße;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;4107;Siegfriedstraße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;3202;Siegstraße;;;;;;40219;Düsseldorf;
0.3;05111000;13.09.2020;3702;Siemensstraße;1;;37;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3702;Siemensstraße;38;;60;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3703;Siemensstraße;10;;36;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;4103;Sigmaringenstraße;1;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;4103;Sigmaringenstraße;3;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;4104;Sigmaringenstraße;5;;9;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4401;Sigmaringenstraße;2;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;4402;Sigmaringenstraße;6;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;9506;Silcherstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;1303;Simrockstraße;35;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;2312;Simrockstraße;15;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;2312;Simrockstraße;25;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;2312;Simrockstraße;35;;85;;ung.;40237;Düsseldorf;
0.3;05111000;13.09.2020;7201;Simrockstraße;2;;76;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;7202;Simrockstraße;80;A;100;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;9501;Sistenichstraße;1;;9;;ung.;40597;Düsseldorf;
0.3;05111000;13.09.2020;9504;Sistenichstraße;2;;8;;ger.;40597;Düsseldorf;
0.3;05111000;13.09.2020;1407;Sittarder Straße;;;;;;40477;Düsseldorf;
0.3;05111000;13.09.2020;8214;Sodener Weg;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;9506;Sodenstraße;2;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;9604;Sodenstraße;1;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;9604;Sodenstraße;3;A;16;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;2311;Sohnstraße;7;;67;;ung.;40237;Düsseldorf;
0.3;05111000;13.09.2020;2313;Sohnstraße;6;;88;;ger.;40237;Düsseldorf;
0.3;05111000;13.09.2020;3614;Solenanderstraße;2;;8;;ger.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3618;Solenanderstraße;3;;11;;ung.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3618;Solenanderstraße;12;;28;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;9604;Solfstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;3709;Solinger Straße;1;;29;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3712;Solinger Straße;2;;30;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;6205;Soltauer Weg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;9302;Sommerfeldstraße;;;;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;1502;Sommersstraße;4;;34;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1505;Sommersstraße;3;;23;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;4101;Sonderburgstraße;;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;7101;Sonnbornstraße;23;;62;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7102;Sonnbornstraße;1;;19;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;5401;Sonnenacker;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;3701;Sonnenstraße;3;;33;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3702;Sonnenstraße;2;;10;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3702;Sonnenstraße;35;;42;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3709;Sonnenstraße;48;;74;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3712;Sonnenstraße;78;;96;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3712;Sonnenstraße;97;;118;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3713;Sonnenstraße;73;;95;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;4403;Sonsbecker Straße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;9501;Sophienstraße;18;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9501;Sophienstraße;21;;27;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9502;Sophienstraße;1;;17;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9502;Sophienstraße;19;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;7110;Sorpeweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;9804;Spandauer Straße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;6403;Spatenstraße;27;;51;;ung.;40470;Düsseldorf;
0.3;05111000;13.09.2020;6404;Spatenstraße;3;;26;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;6404;Spatenstraße;28;;50;;ger.;40470;Düsseldorf;
0.3;05111000;13.09.2020;5103;Speckmannweg;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;7102;Speestraße;1;;17;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7108;Speestraße;2;;26;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;2304;Speldorfer Straße;2;;12;;ger.;40239;Düsseldorf;
0.3;05111000;13.09.2020;2304;Speldorfer Straße;15;;23;;;40239;Düsseldorf;
0.3;05111000;13.09.2020;2305;Speldorfer Straße;1;;11;;ung.;40239;Düsseldorf;
0.3;05111000;13.09.2020;8304;Sperberstraße;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;6201;Sperlingsweg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;8211;Speyerweg;2;;64;;ger.;40229;Düsseldorf;
0.3;05111000;13.09.2020;8211;Speyerweg;65;;92;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;8212;Speyerweg;1;;19;;ung.;40229;Düsseldorf;
0.3;05111000;13.09.2020;1504;Spichernstraße;1;;13;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1506;Spichernstraße;2;;8;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1508;Spichernstraße;12;;14;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1508;Spichernstraße;15;;61;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;6203;Spiekeroogstraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;5202;Spielberger Weg;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;9506;Spohrstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;4303;Sportstraße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;9101;Sprockhöveler Straße;1;;45;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9102;Sprockhöveler Straße;60;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9102;Sprockhöveler Straße;62;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;8303;Sprottauer Weg;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;3705;Stahlstraße;;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3706;Stahlwerkstraße;;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;7110;Stapelbachweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;6201;Starenweg;2;;62;;ger.;40468;Düsseldorf;
0.3;05111000;13.09.2020;6202;Starenweg;1;;69;;ung.;40468;Düsseldorf;
0.3;05111000;13.09.2020;9808;Stargarder Straße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;7201;Staufenplatz;4;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;7201;Staufenplatz;10;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;7203;Staufenplatz;7;;15;;ung.;40629;Düsseldorf;
0.3;05111000;13.09.2020;8101;Stauffacherweg;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;9605;Steffaniweg;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;4101;Steffenstraße;;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;9507;Steinhauerstraße;9;;19;;ung.;40597;Düsseldorf;
0.3;05111000;13.09.2020;9509;Steinhauerstraße;3;;8;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9509;Steinhauerstraße;10;;26;;ger.;40597;Düsseldorf;
0.3;05111000;13.09.2020;9201;Steinkaul;;;;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;9505;Steinkribbenstraße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;1301;Steinstraße;;;;;;40210, 40212;Düsseldorf;
0.3;05111000;13.09.2020;7105;Steinweg;1;;17;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7105;Steinweg;19;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7106;Steinweg;18;;42;A;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;5501;Steinwerth;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;9804;Stendaler Straße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;1305;Stephanienstraße;;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;5502;Stephan-Lochner-Straße;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;9401;Stephanstraße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;1409;Sterngasse;;;;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;1402;Sternstraße;61;;69;;ung.;40479;Düsseldorf;
0.3;05111000;13.09.2020;1409;Sternstraße;1;;51;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;1409;Sternstraße;55;;59;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;1410;Sternstraße;52;;78;;ger.;40479;Düsseldorf;
0.3;05111000;13.09.2020;2210;Sterntalerweg;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;3610;Sternwartstraße;21;;69;;ung.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3611;Sternwartstraße;4;;70;;ger.;40223;Düsseldorf;
0.3;05111000;13.09.2020;0103;Stettiner Straße;40;;112;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0104;Stettiner Straße;1;;95;;ung.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0104;Stettiner Straße;122;;136;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0105;Stettiner Straße;10;;30;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;9401;Steubenstraße;1;;13;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;9402;Steubenstraße;14;;26;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;6402;Stieglitzstraße;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;5304;Stiftsgasse;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;1101;Stiftsplatz;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;3401;Stippelburggasse;14;;22;;ger.;40221;Düsseldorf;
0.3;05111000;13.09.2020;3402;Stippelburggasse;11;;31;;ung.;40221;Düsseldorf;
0.3;05111000;13.09.2020;7115;Stockgartenfeld;9;;31;;ung.;40627;Düsseldorf;
0.3;05111000;13.09.2020;8302;Stockgartenfeld;2;;32;;ger.;40627;Düsseldorf;
0.3;05111000;13.09.2020;5303;Stockhausgasse;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;1402;Stockkampstraße;2;;20;;;40477;Düsseldorf;
0.3;05111000;13.09.2020;1403;Stockkampstraße;32;;56;;;40477;Düsseldorf;
0.3;05111000;13.09.2020;5102;Stockumer Kirchstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;3619;Stoffeler Broich;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;3615;Stoffeler Damm;74;;120;;ger.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3801;Stoffeler Damm;127;;131;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;3708;Stoffeler Kapellenweg;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;3711;Stoffeler Straße;3;;25;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3714;Stoffeler Straße;2;;30;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;4203;Stolberger Straße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;6103;Straelener Weg;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;0102;Stralsunder Straße;161;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0105;Stralsunder Straße;1;;159;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0105;Stralsunder Straße;161;;171;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;1506;Straßburger Straße;;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;7401;Stratenweg;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;4301;Stratumer Straße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;3109;Stresemannplatz;;;;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;1301;Stresemannstraße;3;;23;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;1302;Stresemannstraße;27;;47;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;8303;Striegauer Weg;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;3202;Stromstraße;;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;3618;Strümpellstraße;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;2208;Struwwelpeterplatz;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2304;Stückerstraße;;;;;;40239;Düsseldorf;
0.3;05111000;13.09.2020;8214;Sturmstraße;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;4303;Stürzelberger Straße;2;;88;;ger.;40547;Düsseldorf;
0.3;05111000;13.09.2020;4304;Stürzelberger Straße;3;;45;;ung.;40547;Düsseldorf;
0.3;05111000;13.09.2020;9506;Südallee;69;;99;C;ung.;40593;Düsseldorf;
0.3;05111000;13.09.2020;9603;Südallee;3;;59;;ung.;40593;Düsseldorf;
0.3;05111000;13.09.2020;9604;Südallee;6;;100;;ger.;40593;Düsseldorf;
0.3;05111000;13.09.2020;9605;Südallee;102;;128;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;8202;Sudetenstraße;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;3604;Südring;1;;53;;ung.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3610;Südring;110;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;3610;Südring;135;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;1201;Südstraße;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;3606;Suitbertusplatz;;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;5304;Suitbertus-Stiftsplatz;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;3601;Suitbertusstraße;1;;37;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3601;Suitbertusstraße;39;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3602;Suitbertusstraße;74;;90;C;ger.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3603;Suitbertusstraße;38;;44;;ger.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3603;Suitbertusstraße;45;;61;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3603;Suitbertusstraße;77;;101;;ung.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3604;Suitbertusstraße;137;;155;;ung.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3605;Suitbertusstraße;112;;136;;ger.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3605;Suitbertusstraße;161;;193;A;ung.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3606;Suitbertusstraße;148;;180;;ger.;40223;Düsseldorf;
0.3;05111000;13.09.2020;9509;Süllenstraße;1;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;9801;Süllenstraße;2;;78;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;7109;Sulzbachstraße;13;;71;;ung.;40629;Düsseldorf;
0.3;05111000;13.09.2020;7110;Sulzbachstraße;5;;11;;ung.;40629;Düsseldorf;
0.3;05111000;13.09.2020;7203;Sulzbachstraße;8;;46;;ger.;40629;Düsseldorf;
0.3;05111000;13.09.2020;2302;Sybelstraße;1;;29;A;ung.;40239;Düsseldorf;
0.3;05111000;13.09.2020;2303;Sybelstraße;10;;30;;ger.;40239;Düsseldorf;
0.3;05111000;13.09.2020;2303;Sybelstraße;31;;47;;;40239;Düsseldorf;
0.3;05111000;13.09.2020;6203;Syltstraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;7108;Synagogenweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;3101;Talstraße;2;A;52;;;40217;Düsseldorf;
0.3;05111000;13.09.2020;3101;Talstraße;54;;58;;ger.;40217;Düsseldorf;
0.3;05111000;13.09.2020;3102;Talstraße;53;;59;;ung.;40217;Düsseldorf;
0.3;05111000;13.09.2020;3102;Talstraße;60;;75;;;40217;Düsseldorf;
0.3;05111000;13.09.2020;3103;Talstraße;79;;122;;;40217;Düsseldorf;
0.3;05111000;13.09.2020;5404;Talweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;7115;Tannenhofweg;83;;103;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;8302;Tannenhofweg;31;;69;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;1510;Tannenstraße;3;;51;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1511;Tannenstraße;8;;56;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;4106;Tannhäuserstraße;3;;21;;ung.;40549;Düsseldorf;
0.3;05111000;13.09.2020;4107;Tannhäuserstraße;6;;26;;ger.;40549;Düsseldorf;
0.3;05111000;13.09.2020;7106;Taubenbergstraße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;1401;Taubenstraße;;;;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;9506;Telemannstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;9508;Telleringstraße;50;;100;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9509;Telleringstraße;1;;46;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;8203;Teplitzer Straße;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;1601;Tersteegenstraße;15;;91;;ung.;40474;Düsseldorf;
0.3;05111000;13.09.2020;1602;Tersteegenstraße;58;;92;;ger.;40474;Düsseldorf;
0.3;05111000;13.09.2020;7113;Teutoburgstraße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;4104;Teutonenstraße;1;;17;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4105;Teutonenstraße;2;;16;;ger.;40545;Düsseldorf;
0.3;05111000;13.09.2020;6308;Tevernstraße;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;4108;Theo-Champion-Straße;16;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;4109;Theo-Champion-Straße;5;;14;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;4109;Theo-Champion-Straße;16;;21;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;1602;Theodor-Andresen-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;9605;Theodor-Litt-Straße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;1601;Theodor-Mommsen-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5102;Theodor-Storm-Straße;1;;25;;ung.;40474;Düsseldorf;
0.3;05111000;13.09.2020;5103;Theodor-Storm-Straße;2;;22;;ger.;40474;Düsseldorf;
0.3;05111000;13.09.2020;6209;Theodorstraße;1;;7;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;6302;Theodorstraße;285;;372;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;6201;Thewissenweg;47;;89;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;6202;Thewissenweg;1;;45;C;;40468;Düsseldorf;
0.3;05111000;13.09.2020;0104;Thomas-Dehler-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;6405;Thomas-Mann-Straße;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;9801;Thorner Straße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;7111;Thuner Weg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;8103;Tichauer Weg;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;6101;Tiefenbroicher Weg;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;2303;Tiergartenstraße;1;;9;;ung.;40237;Düsseldorf;
0.3;05111000;13.09.2020;2306;Tiergartenstraße;2;;14;;ger.;40237;Düsseldorf;
0.3;05111000;13.09.2020;2306;Tiergartenstraße;15;;47;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;5501;Tilsiter Straße;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;9113;Tiroler Weg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;1301;Tonhallenstraße;;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;9101;Tönisheider Straße;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9805;Tönisstraße;1;;75;;ung.;40599;Düsseldorf;
0.3;05111000;13.09.2020;9808;Tönisstraße;4;;48;;ger.;40599;Düsseldorf;
0.3;05111000;13.09.2020;6309;Tönnesaaper Weg;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;9602;Töpferstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;7101;Torfbruchstraße;48;;94;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7107;Torfbruchstraße;176;;210;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7109;Torfbruchstraße;1;;111;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7111;Torfbruchstraße;181;;207;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7112;Torfbruchstraße;211;;311;A;;40625;Düsseldorf;
0.3;05111000;13.09.2020;8105;Torgauer Straße;1;;9;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;8201;Torgauer Straße;10;;31;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;1404;Toulouser Allee;;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;8206;Trebnitzer Straße;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;9101;Trillser Straße;2;;16;;ger.;40591;Düsseldorf;
0.3;05111000;13.09.2020;9102;Trillser Straße;1;;15;;ung.;40591;Düsseldorf;
0.3;05111000;13.09.2020;5103;Trojanstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;6401;Trompeterstraße;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;7101;Truchseßstraße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;9603;Tübinger Straße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;8101;Tulpenweg;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;1406;Tußmannstraße;2;;28;;ger.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1413;Tußmannstraße;34;;102;;ger.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1414;Tußmannstraße;1;;123;;ung.;40477;Düsseldorf;
0.3;05111000;13.09.2020;5503;Überanger;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;3604;Ubierstraße;;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3608;Uedesheimer Straße;1;;51;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;3608;Uedesheimer Straße;52;;56;;ger.;40221;Düsseldorf;
0.3;05111000;13.09.2020;3609;Uedesheimer Straße;51;A;57;;ung.;40221;Düsseldorf;
0.3;05111000;13.09.2020;3609;Uedesheimer Straße;58;;74;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;7110;Uelfeweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;6205;Uelzener Weg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1601;Uerdinger Straße;42;;128;;ger.;40474;Düsseldorf;
0.3;05111000;13.09.2020;1602;Uerdinger Straße;12;;28;;ger.;40474;Düsseldorf;
0.3;05111000;13.09.2020;1603;Uerdinger Straße;17;;87;C;ung.;40474;Düsseldorf;
0.3;05111000;13.09.2020;2310;Uhlandstraße;;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;5103;Uhlenweg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1506;Ul.-Scheffler-Rother-Str.;;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1509;Ulanenstraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;3615;Ulenbergstraße;33;;135;;ung.;40223, 40225;Düsseldorf;
0.3;05111000;13.09.2020;3616;Ulenbergstraße;130;;134;;ger.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3801;Ulenbergstraße;1;;3;G;;40223;Düsseldorf;
0.3;05111000;13.09.2020;1501;Ulmenstraße;32;;102;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1502;Ulmenstraße;4;;24;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1504;Ulmenstraße;1;;55;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1506;Ulmenstraße;61;;89;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1507;Ulmenstraße;167;;279;;ung.;40468;Düsseldorf;
0.3;05111000;13.09.2020;1509;Ulmenstraße;176;;204;;ger.;40468;Düsseldorf;
0.3;05111000;13.09.2020;1510;Ulmenstraße;106;;126;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1511;Ulmenstraße;132;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;9102;Undinenstraße;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;6101;Ungelsheimer Weg;;;;;;40472;Düsseldorf;
